"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78262287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78262287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14774
"http://webisa.webdatacommons.org/prov/78262287","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/78262287","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78262287","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/78262287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182335174"
"http://webisa.webdatacommons.org/prov/78262287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9971448"
"http://webisa.webdatacommons.org/prov/78262287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10093791"
"http://webisa.webdatacommons.org/prov/78262287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353781225"
"http://webisa.webdatacommons.org/prov/78262287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81154465"
"http://webisa.webdatacommons.org/prov/78262287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81011537"
"http://webisa.webdatacommons.org/prov/78262287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368240469"
"http://webisa.webdatacommons.org/prov/78262287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430922601"
"http://webisa.webdatacommons.org/prov/78262287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/78262287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/78262287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
