"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388845488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388845488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436598
"http://webisa.webdatacommons.org/prov/388845488","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388845488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388845488","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388845488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284492843"
"http://webisa.webdatacommons.org/prov/388845488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112148901"
"http://webisa.webdatacommons.org/prov/388845488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17530840"
"http://webisa.webdatacommons.org/prov/388845488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77694123"
"http://webisa.webdatacommons.org/prov/388845488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388845488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
