"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295393712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295393712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600227
"http://webisa.webdatacommons.org/prov/295393712","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/295393712","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/295393712","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/295393712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423833408"
"http://webisa.webdatacommons.org/prov/295393712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165180581"
"http://webisa.webdatacommons.org/prov/295393712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320895175"
"http://webisa.webdatacommons.org/prov/295393712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203417082"
"http://webisa.webdatacommons.org/prov/295393712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127742992"
"http://webisa.webdatacommons.org/prov/295393712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293750213"
"http://webisa.webdatacommons.org/prov/295393712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359417941"
"http://webisa.webdatacommons.org/prov/295393712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127562878"
"http://webisa.webdatacommons.org/prov/295393712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217573552"
"http://webisa.webdatacommons.org/prov/295393712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112950199"
"http://webisa.webdatacommons.org/prov/295393712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295393712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295393712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295393712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
