"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476042715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476042715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169348
"http://webisa.webdatacommons.org/prov/476042715","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/476042715","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476042715","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/476042715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315681508"
"http://webisa.webdatacommons.org/prov/476042715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279330683"
"http://webisa.webdatacommons.org/prov/476042715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335127649"
"http://webisa.webdatacommons.org/prov/476042715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315435762"
"http://webisa.webdatacommons.org/prov/476042715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315384293"
"http://webisa.webdatacommons.org/prov/476042715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476042715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/476042715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
