"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453244794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453244794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220791
"http://webisa.webdatacommons.org/prov/453244794","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453244794","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453244794","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453244794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182620504"
"http://webisa.webdatacommons.org/prov/453244794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227581097"
"http://webisa.webdatacommons.org/prov/453244794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336483291"
"http://webisa.webdatacommons.org/prov/453244794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3877523"
"http://webisa.webdatacommons.org/prov/453244794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453244794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453244794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
