"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208538723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208538723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291495
"http://webisa.webdatacommons.org/prov/208538723","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/208538723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208538723","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208538723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334317177"
"http://webisa.webdatacommons.org/prov/208538723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334397152"
"http://webisa.webdatacommons.org/prov/208538723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224244009"
"http://webisa.webdatacommons.org/prov/208538723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99957670"
"http://webisa.webdatacommons.org/prov/208538723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/208538723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
