"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48479873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48479873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131711
"http://webisa.webdatacommons.org/prov/48479873","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48479873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48479873","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48479873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381790238"
"http://webisa.webdatacommons.org/prov/48479873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368890948"
"http://webisa.webdatacommons.org/prov/48479873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120639362"
"http://webisa.webdatacommons.org/prov/48479873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337296080"
"http://webisa.webdatacommons.org/prov/48479873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48479873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
