"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8760323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8760323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218949
"http://webisa.webdatacommons.org/prov/8760323","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/8760323","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8760323","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/8760323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111999918"
"http://webisa.webdatacommons.org/prov/8760323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157347740"
"http://webisa.webdatacommons.org/prov/8760323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193325166"
"http://webisa.webdatacommons.org/prov/8760323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296035264"
"http://webisa.webdatacommons.org/prov/8760323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4564520"
"http://webisa.webdatacommons.org/prov/8760323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186089797"
"http://webisa.webdatacommons.org/prov/8760323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370587666"
"http://webisa.webdatacommons.org/prov/8760323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144002305"
"http://webisa.webdatacommons.org/prov/8760323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370583493"
"http://webisa.webdatacommons.org/prov/8760323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260766325"
"http://webisa.webdatacommons.org/prov/8760323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297226705"
"http://webisa.webdatacommons.org/prov/8760323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358325124"
"http://webisa.webdatacommons.org/prov/8760323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/8760323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8760323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8760323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
