"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205348099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205348099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577407
"http://webisa.webdatacommons.org/prov/205348099","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205348099","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205348099","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205348099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229130773"
"http://webisa.webdatacommons.org/prov/205348099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13707095"
"http://webisa.webdatacommons.org/prov/205348099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94365016"
"http://webisa.webdatacommons.org/prov/205348099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205348099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/205348099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
