"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13955668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13955668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219404
"http://webisa.webdatacommons.org/prov/13955668","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/13955668","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13955668","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/13955668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60117302"
"http://webisa.webdatacommons.org/prov/13955668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389452897"
"http://webisa.webdatacommons.org/prov/13955668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424952771"
"http://webisa.webdatacommons.org/prov/13955668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266888340"
"http://webisa.webdatacommons.org/prov/13955668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367516757"
"http://webisa.webdatacommons.org/prov/13955668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/13955668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
