"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56050092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56050092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101318
"http://webisa.webdatacommons.org/prov/56050092","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56050092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56050092","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/56050092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117512851"
"http://webisa.webdatacommons.org/prov/56050092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65707233"
"http://webisa.webdatacommons.org/prov/56050092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340227104"
"http://webisa.webdatacommons.org/prov/56050092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359838607"
"http://webisa.webdatacommons.org/prov/56050092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/56050092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
