"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309053116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309053116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.72357
"http://webisa.webdatacommons.org/prov/309053116","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/309053116","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309053116","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/309053116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171783768"
"http://webisa.webdatacommons.org/prov/309053116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193688688"
"http://webisa.webdatacommons.org/prov/309053116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313333283"
"http://webisa.webdatacommons.org/prov/309053116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356216261"
"http://webisa.webdatacommons.org/prov/309053116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367975913"
"http://webisa.webdatacommons.org/prov/309053116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68717603"
"http://webisa.webdatacommons.org/prov/309053116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172041298"
"http://webisa.webdatacommons.org/prov/309053116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340398516"
"http://webisa.webdatacommons.org/prov/309053116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230859751"
"http://webisa.webdatacommons.org/prov/309053116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193166045"
"http://webisa.webdatacommons.org/prov/309053116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208917668"
"http://webisa.webdatacommons.org/prov/309053116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230785246"
"http://webisa.webdatacommons.org/prov/309053116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426216089"
"http://webisa.webdatacommons.org/prov/309053116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453983996"
"http://webisa.webdatacommons.org/prov/309053116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162914955"
"http://webisa.webdatacommons.org/prov/309053116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312910891"
"http://webisa.webdatacommons.org/prov/309053116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423275598"
"http://webisa.webdatacommons.org/prov/309053116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171853318"
"http://webisa.webdatacommons.org/prov/309053116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230146667"
"http://webisa.webdatacommons.org/prov/309053116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309053116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
