"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274652708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.738644
"http://webisa.webdatacommons.org/prov/274652708","http://webisa.webdatacommons.org/ontology#hasFrequency",109
"http://webisa.webdatacommons.org/prov/274652708","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/274652708","http://webisa.webdatacommons.org/ontology#hasPldSpread",91
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24001236"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351423691"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78386167"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232393106"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277584812"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232446154"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39718416"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400549480"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163109885"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45892345"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84548500"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185196224"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95797321"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191134872"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210835212"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328357524"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407904085"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23976705"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169674644"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231944672"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155794039"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150756177"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422321488"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118543002"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232146161"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268258583"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9559108"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165298235"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130779500"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127286071"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337922771"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127325457"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64814931"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84007497"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164317596"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24060606"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241996500"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185147631"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24077440"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155575987"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293760553"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55704827"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354206332"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249163429"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417470586"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24918177"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149846366"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37412115"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24032778"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24035376"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24036412"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24070603"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24039986"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24044701"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299807703"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389531650"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124974733"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24076285"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231995502"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312714280"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24077795"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18394331"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53174515"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203051827"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232091724"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303510145"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299605505"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286150068"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249007127"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443424588"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428136785"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166876000"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49136882"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337548344"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23983283"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335547147"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196066494"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35909460"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432815200"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405099440"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291250032"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299581832"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274429676"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24064906"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24065343"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447281892"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24065445"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290632856"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73987512"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343608952"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130523675"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398859678"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24023495"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103157702"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186295097"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24041246"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24044343"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409204103"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298627963"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266038083"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415190639"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218368250"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325183294"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28643698"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23988033"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21678728"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310057379"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62344042"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114151967"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/274652708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
