"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317130488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317130488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158312
"http://webisa.webdatacommons.org/prov/317130488","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/317130488","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317130488","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/317130488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209506194"
"http://webisa.webdatacommons.org/prov/317130488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278870019"
"http://webisa.webdatacommons.org/prov/317130488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321935150"
"http://webisa.webdatacommons.org/prov/317130488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299363686"
"http://webisa.webdatacommons.org/prov/317130488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/317130488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/317130488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
