"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322256815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138141
"http://webisa.webdatacommons.org/prov/322256815","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/322256815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322256815","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270758185"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255386987"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296873901"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185939290"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190237900"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435352242"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104214647"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254919641"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88133733"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240635362"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66074003"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151221389"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158334643"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268106003"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441066236"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58315319"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272096965"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239680003"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255107731"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213269972"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30813878"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220597441"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346884911"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355311809"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116941694"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250582421"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125255310"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292275364"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209982052"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313852072"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94468817"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19554256"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409976836"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381372071"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338963542"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335604665"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284901845"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151496404"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79384464"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6795417"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247994476"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221867487"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149964413"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6296766"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415420252"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284913344"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435540390"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260141274"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340350159"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277412074"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260359598"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356959773"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257150818"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/322256815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
