"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24064377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24064377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244764
"http://webisa.webdatacommons.org/prov/24064377","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/24064377","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24064377","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/24064377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68924178"
"http://webisa.webdatacommons.org/prov/24064377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195768524"
"http://webisa.webdatacommons.org/prov/24064377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273207692"
"http://webisa.webdatacommons.org/prov/24064377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195884665"
"http://webisa.webdatacommons.org/prov/24064377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/24064377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24064377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
