"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127899484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127899484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182927
"http://webisa.webdatacommons.org/prov/127899484","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/127899484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127899484","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/127899484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136783192"
"http://webisa.webdatacommons.org/prov/127899484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320580207"
"http://webisa.webdatacommons.org/prov/127899484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254796008"
"http://webisa.webdatacommons.org/prov/127899484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4494138"
"http://webisa.webdatacommons.org/prov/127899484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72548194"
"http://webisa.webdatacommons.org/prov/127899484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127899484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
