"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456904783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456904783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134762
"http://webisa.webdatacommons.org/prov/456904783","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/456904783","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/456904783","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/456904783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84710542"
"http://webisa.webdatacommons.org/prov/456904783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81891085"
"http://webisa.webdatacommons.org/prov/456904783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382470262"
"http://webisa.webdatacommons.org/prov/456904783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360277832"
"http://webisa.webdatacommons.org/prov/456904783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334731465"
"http://webisa.webdatacommons.org/prov/456904783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5745167"
"http://webisa.webdatacommons.org/prov/456904783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365195326"
"http://webisa.webdatacommons.org/prov/456904783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360102228"
"http://webisa.webdatacommons.org/prov/456904783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378324693"
"http://webisa.webdatacommons.org/prov/456904783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280011481"
"http://webisa.webdatacommons.org/prov/456904783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137326552"
"http://webisa.webdatacommons.org/prov/456904783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315143634"
"http://webisa.webdatacommons.org/prov/456904783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422819383"
"http://webisa.webdatacommons.org/prov/456904783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313326446"
"http://webisa.webdatacommons.org/prov/456904783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378140452"
"http://webisa.webdatacommons.org/prov/456904783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239332252"
"http://webisa.webdatacommons.org/prov/456904783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29463881"
"http://webisa.webdatacommons.org/prov/456904783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/456904783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456904783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/456904783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/456904783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/456904783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/456904783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/456904783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
