"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322615150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322615150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319409
"http://webisa.webdatacommons.org/prov/322615150","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/322615150","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322615150","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/322615150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37426994"
"http://webisa.webdatacommons.org/prov/322615150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158192071"
"http://webisa.webdatacommons.org/prov/322615150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38659234"
"http://webisa.webdatacommons.org/prov/322615150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/322615150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
