"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249134980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249134980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117193
"http://webisa.webdatacommons.org/prov/249134980","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/249134980","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249134980","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249134980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57359741"
"http://webisa.webdatacommons.org/prov/249134980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437322510"
"http://webisa.webdatacommons.org/prov/249134980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403515124"
"http://webisa.webdatacommons.org/prov/249134980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/249134980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/249134980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
