"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88934960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88934960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336718
"http://webisa.webdatacommons.org/prov/88934960","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88934960","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/88934960","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88934960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92172701"
"http://webisa.webdatacommons.org/prov/88934960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352647714"
"http://webisa.webdatacommons.org/prov/88934960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78062665"
"http://webisa.webdatacommons.org/prov/88934960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35450441"
"http://webisa.webdatacommons.org/prov/88934960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53164542"
"http://webisa.webdatacommons.org/prov/88934960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88934960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88934960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88934960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88934960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
