"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385458677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385458677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0943276
"http://webisa.webdatacommons.org/prov/385458677","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/385458677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385458677","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/385458677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178405068"
"http://webisa.webdatacommons.org/prov/385458677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232422316"
"http://webisa.webdatacommons.org/prov/385458677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173735686"
"http://webisa.webdatacommons.org/prov/385458677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305972869"
"http://webisa.webdatacommons.org/prov/385458677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275852441"
"http://webisa.webdatacommons.org/prov/385458677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/385458677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
