"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94529995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94529995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187806
"http://webisa.webdatacommons.org/prov/94529995","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/94529995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94529995","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/94529995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49624703"
"http://webisa.webdatacommons.org/prov/94529995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256701950"
"http://webisa.webdatacommons.org/prov/94529995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237105486"
"http://webisa.webdatacommons.org/prov/94529995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243428024"
"http://webisa.webdatacommons.org/prov/94529995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442768042"
"http://webisa.webdatacommons.org/prov/94529995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/94529995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94529995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
