"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424621892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424621892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374183
"http://webisa.webdatacommons.org/prov/424621892","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/424621892","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424621892","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/424621892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141502362"
"http://webisa.webdatacommons.org/prov/424621892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395966748"
"http://webisa.webdatacommons.org/prov/424621892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212227088"
"http://webisa.webdatacommons.org/prov/424621892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395863973"
"http://webisa.webdatacommons.org/prov/424621892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26337822"
"http://webisa.webdatacommons.org/prov/424621892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395205766"
"http://webisa.webdatacommons.org/prov/424621892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/424621892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
