"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255618801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255618801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212472
"http://webisa.webdatacommons.org/prov/255618801","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/255618801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255618801","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/255618801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113928720"
"http://webisa.webdatacommons.org/prov/255618801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177966563"
"http://webisa.webdatacommons.org/prov/255618801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294314061"
"http://webisa.webdatacommons.org/prov/255618801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95465900"
"http://webisa.webdatacommons.org/prov/255618801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429199467"
"http://webisa.webdatacommons.org/prov/255618801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2149183"
"http://webisa.webdatacommons.org/prov/255618801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255618801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
