"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436345926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436345926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317445
"http://webisa.webdatacommons.org/prov/436345926","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/436345926","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436345926","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/436345926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292888865"
"http://webisa.webdatacommons.org/prov/436345926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263002591"
"http://webisa.webdatacommons.org/prov/436345926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340658555"
"http://webisa.webdatacommons.org/prov/436345926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340793418"
"http://webisa.webdatacommons.org/prov/436345926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340551523"
"http://webisa.webdatacommons.org/prov/436345926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436345926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436345926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
