"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508046216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508046216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474724
"http://webisa.webdatacommons.org/prov/508046216","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/508046216","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508046216","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508046216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424551199"
"http://webisa.webdatacommons.org/prov/508046216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298572598"
"http://webisa.webdatacommons.org/prov/508046216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241288554"
"http://webisa.webdatacommons.org/prov/508046216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241311756"
"http://webisa.webdatacommons.org/prov/508046216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275037039"
"http://webisa.webdatacommons.org/prov/508046216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/508046216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/508046216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
