"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301484930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301484930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227358
"http://webisa.webdatacommons.org/prov/301484930","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301484930","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301484930","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301484930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403493171"
"http://webisa.webdatacommons.org/prov/301484930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70494268"
"http://webisa.webdatacommons.org/prov/301484930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254952310"
"http://webisa.webdatacommons.org/prov/301484930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160004307"
"http://webisa.webdatacommons.org/prov/301484930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/301484930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301484930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
