"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432475464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432475464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.793698
"http://webisa.webdatacommons.org/prov/432475464","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/432475464","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432475464","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/432475464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229130530"
"http://webisa.webdatacommons.org/prov/432475464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103939786"
"http://webisa.webdatacommons.org/prov/432475464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369495789"
"http://webisa.webdatacommons.org/prov/432475464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202714391"
"http://webisa.webdatacommons.org/prov/432475464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449336478"
"http://webisa.webdatacommons.org/prov/432475464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201436785"
"http://webisa.webdatacommons.org/prov/432475464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332914222"
"http://webisa.webdatacommons.org/prov/432475464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209357278"
"http://webisa.webdatacommons.org/prov/432475464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432475464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
