"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349691856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349691856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163612
"http://webisa.webdatacommons.org/prov/349691856","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/349691856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349691856","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/349691856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220412080"
"http://webisa.webdatacommons.org/prov/349691856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2610882"
"http://webisa.webdatacommons.org/prov/349691856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342130227"
"http://webisa.webdatacommons.org/prov/349691856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231998285"
"http://webisa.webdatacommons.org/prov/349691856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/349691856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
