"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78753409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78753409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509941
"http://webisa.webdatacommons.org/prov/78753409","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/78753409","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78753409","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/78753409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301666754"
"http://webisa.webdatacommons.org/prov/78753409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369973509"
"http://webisa.webdatacommons.org/prov/78753409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254306613"
"http://webisa.webdatacommons.org/prov/78753409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323318844"
"http://webisa.webdatacommons.org/prov/78753409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365302060"
"http://webisa.webdatacommons.org/prov/78753409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148187932"
"http://webisa.webdatacommons.org/prov/78753409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241940516"
"http://webisa.webdatacommons.org/prov/78753409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64482141"
"http://webisa.webdatacommons.org/prov/78753409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208375248"
"http://webisa.webdatacommons.org/prov/78753409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/78753409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78753409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
