"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181834807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181834807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331255
"http://webisa.webdatacommons.org/prov/181834807","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/181834807","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181834807","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181834807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37422585"
"http://webisa.webdatacommons.org/prov/181834807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369866380"
"http://webisa.webdatacommons.org/prov/181834807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264316242"
"http://webisa.webdatacommons.org/prov/181834807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181834807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
