"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334007742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334007742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0468871
"http://webisa.webdatacommons.org/prov/334007742","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/334007742","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/334007742","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/334007742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263443611"
"http://webisa.webdatacommons.org/prov/334007742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273628066"
"http://webisa.webdatacommons.org/prov/334007742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146756587"
"http://webisa.webdatacommons.org/prov/334007742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31318850"
"http://webisa.webdatacommons.org/prov/334007742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110354533"
"http://webisa.webdatacommons.org/prov/334007742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116572406"
"http://webisa.webdatacommons.org/prov/334007742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315901940"
"http://webisa.webdatacommons.org/prov/334007742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117777853"
"http://webisa.webdatacommons.org/prov/334007742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334007742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/334007742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/334007742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/334007742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/334007742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
