"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55603343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55603343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484551
"http://webisa.webdatacommons.org/prov/55603343","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/55603343","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55603343","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/55603343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453752998"
"http://webisa.webdatacommons.org/prov/55603343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207724264"
"http://webisa.webdatacommons.org/prov/55603343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186265274"
"http://webisa.webdatacommons.org/prov/55603343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314918663"
"http://webisa.webdatacommons.org/prov/55603343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172993100"
"http://webisa.webdatacommons.org/prov/55603343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319969317"
"http://webisa.webdatacommons.org/prov/55603343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9638743"
"http://webisa.webdatacommons.org/prov/55603343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326182603"
"http://webisa.webdatacommons.org/prov/55603343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411022181"
"http://webisa.webdatacommons.org/prov/55603343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278630365"
"http://webisa.webdatacommons.org/prov/55603343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/55603343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/55603343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
