"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476763675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476763675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117563
"http://webisa.webdatacommons.org/prov/476763675","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/476763675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476763675","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/476763675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117399323"
"http://webisa.webdatacommons.org/prov/476763675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126053478"
"http://webisa.webdatacommons.org/prov/476763675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117350700"
"http://webisa.webdatacommons.org/prov/476763675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/476763675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
