"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166321321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166321321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485869
"http://webisa.webdatacommons.org/prov/166321321","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/166321321","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/166321321","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/166321321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176539367"
"http://webisa.webdatacommons.org/prov/166321321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292603193"
"http://webisa.webdatacommons.org/prov/166321321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227945029"
"http://webisa.webdatacommons.org/prov/166321321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130987679"
"http://webisa.webdatacommons.org/prov/166321321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54049177"
"http://webisa.webdatacommons.org/prov/166321321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388843176"
"http://webisa.webdatacommons.org/prov/166321321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146641051"
"http://webisa.webdatacommons.org/prov/166321321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/166321321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166321321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166321321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
