"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26775719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26775719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275341
"http://webisa.webdatacommons.org/prov/26775719","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/26775719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26775719","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/26775719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14256907"
"http://webisa.webdatacommons.org/prov/26775719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160733044"
"http://webisa.webdatacommons.org/prov/26775719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318425128"
"http://webisa.webdatacommons.org/prov/26775719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/26775719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
