"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9211184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9211184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21283
"http://webisa.webdatacommons.org/prov/9211184","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/9211184","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9211184","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/9211184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147663661"
"http://webisa.webdatacommons.org/prov/9211184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453784963"
"http://webisa.webdatacommons.org/prov/9211184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25817448"
"http://webisa.webdatacommons.org/prov/9211184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5368748"
"http://webisa.webdatacommons.org/prov/9211184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78980758"
"http://webisa.webdatacommons.org/prov/9211184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220882852"
"http://webisa.webdatacommons.org/prov/9211184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/9211184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9211184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9211184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
