"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376338798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376338798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0794698
"http://webisa.webdatacommons.org/prov/376338798","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/376338798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376338798","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/376338798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407909826"
"http://webisa.webdatacommons.org/prov/376338798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223083631"
"http://webisa.webdatacommons.org/prov/376338798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259831378"
"http://webisa.webdatacommons.org/prov/376338798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329572228"
"http://webisa.webdatacommons.org/prov/376338798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345437404"
"http://webisa.webdatacommons.org/prov/376338798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108385455"
"http://webisa.webdatacommons.org/prov/376338798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113925680"
"http://webisa.webdatacommons.org/prov/376338798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27966420"
"http://webisa.webdatacommons.org/prov/376338798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345423534"
"http://webisa.webdatacommons.org/prov/376338798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114117570"
"http://webisa.webdatacommons.org/prov/376338798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232580995"
"http://webisa.webdatacommons.org/prov/376338798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107902472"
"http://webisa.webdatacommons.org/prov/376338798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220222195"
"http://webisa.webdatacommons.org/prov/376338798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165017678"
"http://webisa.webdatacommons.org/prov/376338798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/376338798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
