"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281604343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281604343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318189
"http://webisa.webdatacommons.org/prov/281604343","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/281604343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281604343","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/281604343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296613389"
"http://webisa.webdatacommons.org/prov/281604343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407832394"
"http://webisa.webdatacommons.org/prov/281604343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358616255"
"http://webisa.webdatacommons.org/prov/281604343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249146735"
"http://webisa.webdatacommons.org/prov/281604343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332605131"
"http://webisa.webdatacommons.org/prov/281604343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281604343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
