"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106790954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106790954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0733968
"http://webisa.webdatacommons.org/prov/106790954","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/106790954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106790954","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/106790954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77700674"
"http://webisa.webdatacommons.org/prov/106790954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53474656"
"http://webisa.webdatacommons.org/prov/106790954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177937379"
"http://webisa.webdatacommons.org/prov/106790954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/106790954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/106790954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
