"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292506471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292506471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466633
"http://webisa.webdatacommons.org/prov/292506471","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/292506471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292506471","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/292506471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217054016"
"http://webisa.webdatacommons.org/prov/292506471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396727392"
"http://webisa.webdatacommons.org/prov/292506471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338179343"
"http://webisa.webdatacommons.org/prov/292506471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151259731"
"http://webisa.webdatacommons.org/prov/292506471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213805629"
"http://webisa.webdatacommons.org/prov/292506471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398023714"
"http://webisa.webdatacommons.org/prov/292506471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292506471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
