"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16399649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16399649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120968
"http://webisa.webdatacommons.org/prov/16399649","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16399649","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/16399649","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/16399649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376870633"
"http://webisa.webdatacommons.org/prov/16399649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158235004"
"http://webisa.webdatacommons.org/prov/16399649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295923893"
"http://webisa.webdatacommons.org/prov/16399649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81394329"
"http://webisa.webdatacommons.org/prov/16399649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/16399649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/16399649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/16399649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
