"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89059478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89059478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159299
"http://webisa.webdatacommons.org/prov/89059478","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89059478","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89059478","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89059478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15337219"
"http://webisa.webdatacommons.org/prov/89059478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182329220"
"http://webisa.webdatacommons.org/prov/89059478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67529830"
"http://webisa.webdatacommons.org/prov/89059478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/89059478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/89059478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
