"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178468648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178468648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0916756
"http://webisa.webdatacommons.org/prov/178468648","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178468648","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178468648","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178468648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124284821"
"http://webisa.webdatacommons.org/prov/178468648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414221094"
"http://webisa.webdatacommons.org/prov/178468648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225478883"
"http://webisa.webdatacommons.org/prov/178468648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406273090"
"http://webisa.webdatacommons.org/prov/178468648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/178468648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/178468648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
