"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220504756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220504756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231648
"http://webisa.webdatacommons.org/prov/220504756","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/220504756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220504756","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/220504756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200343157"
"http://webisa.webdatacommons.org/prov/220504756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392247013"
"http://webisa.webdatacommons.org/prov/220504756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229661390"
"http://webisa.webdatacommons.org/prov/220504756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430775743"
"http://webisa.webdatacommons.org/prov/220504756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169913122"
"http://webisa.webdatacommons.org/prov/220504756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/220504756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
