"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281439903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281439903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210278
"http://webisa.webdatacommons.org/prov/281439903","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/281439903","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281439903","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/281439903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290862135"
"http://webisa.webdatacommons.org/prov/281439903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169862734"
"http://webisa.webdatacommons.org/prov/281439903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238683891"
"http://webisa.webdatacommons.org/prov/281439903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6602753"
"http://webisa.webdatacommons.org/prov/281439903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42270629"
"http://webisa.webdatacommons.org/prov/281439903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238623642"
"http://webisa.webdatacommons.org/prov/281439903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6696858"
"http://webisa.webdatacommons.org/prov/281439903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290846646"
"http://webisa.webdatacommons.org/prov/281439903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281439903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
