"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258649283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460576
"http://webisa.webdatacommons.org/prov/258649283","http://webisa.webdatacommons.org/ontology#hasFrequency",210
"http://webisa.webdatacommons.org/prov/258649283","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/258649283","http://webisa.webdatacommons.org/ontology#hasPldSpread",171
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215389179"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7248734"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215398678"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7253485"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323601548"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313366121"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7258784"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441988178"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189446512"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7281154"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313415471"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441891193"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7284792"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182719553"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7271542"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174002878"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366430863"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125453915"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366439078"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348752238"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189511894"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7304637"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300406586"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366448759"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300290474"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7295475"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26583202"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195513171"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366459911"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7163780"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366460206"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34910409"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7155780"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414724016"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342141709"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366576289"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7179224"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312772835"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7172990"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255988149"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7173549"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366605458"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366622064"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7199402"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312682352"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232274584"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395514145"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36085175"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366583149"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342172870"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135923717"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7191072"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4096322"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365866333"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312781188"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94875801"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7215332"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60467779"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70883016"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299532639"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375421176"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7093162"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441771774"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7081517"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408074083"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394336304"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7101412"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134266870"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134318411"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7105957"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354406604"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366258501"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366279980"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366361603"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366362389"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7120223"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117396225"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366344336"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7130960"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7109144"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177291510"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16455989"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394816970"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76598590"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167416461"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141132584"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7137479"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260345126"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7138231"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141057539"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177425809"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22461069"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269504053"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310266096"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133309597"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7022935"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12400272"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374941947"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7053943"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70546005"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353971563"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260407331"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128374774"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7051835"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375069306"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7069370"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94752837"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166354804"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32882659"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64843617"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259650970"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64806378"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7062021"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64813310"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7077040"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200272844"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7071140"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259717692"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7071269"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126885526"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322095237"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177203017"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177224722"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152845060"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452723199"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42301423"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177200022"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42304031"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177253150"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259823717"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304172480"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247148460"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177273666"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177248650"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53740723"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419710092"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57977418"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205668408"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8945844"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7010790"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58065504"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156766623"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286176802"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58054459"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98545149"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18678590"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236113649"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407720229"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58161920"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204484310"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339165396"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187053760"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315974996"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114928452"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258258196"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258260328"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170417611"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74318283"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326087930"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35787311"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57867167"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185528479"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357788194"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36393633"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33283934"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57929880"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368215692"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378825857"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288514732"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288516568"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288559723"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186568974"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440352778"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192165247"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152038402"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222670483"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7359847"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56563990"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7368881"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56573293"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96864381"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320069342"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397875633"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188525256"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320090922"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97300588"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402430515"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79957820"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74180972"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284445032"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112498707"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318569988"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8966160"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7315398"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3967432"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7321287"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318699868"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149353226"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56313509"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7339861"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7340915"
