"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49471176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49471176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295784
"http://webisa.webdatacommons.org/prov/49471176","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49471176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49471176","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49471176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63056221"
"http://webisa.webdatacommons.org/prov/49471176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63048838"
"http://webisa.webdatacommons.org/prov/49471176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187414628"
"http://webisa.webdatacommons.org/prov/49471176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189655717"
"http://webisa.webdatacommons.org/prov/49471176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/49471176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
