"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96433529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96433529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0941146
"http://webisa.webdatacommons.org/prov/96433529","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/96433529","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/96433529","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/96433529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210947179"
"http://webisa.webdatacommons.org/prov/96433529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141822269"
"http://webisa.webdatacommons.org/prov/96433529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427093228"
"http://webisa.webdatacommons.org/prov/96433529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447165812"
"http://webisa.webdatacommons.org/prov/96433529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101457200"
"http://webisa.webdatacommons.org/prov/96433529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140364608"
"http://webisa.webdatacommons.org/prov/96433529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450130148"
"http://webisa.webdatacommons.org/prov/96433529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82998512"
"http://webisa.webdatacommons.org/prov/96433529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411777759"
"http://webisa.webdatacommons.org/prov/96433529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167881749"
"http://webisa.webdatacommons.org/prov/96433529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269185489"
"http://webisa.webdatacommons.org/prov/96433529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96433529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/96433529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/96433529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
