"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238797922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238797922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166393
"http://webisa.webdatacommons.org/prov/238797922","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/238797922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238797922","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/238797922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186657134"
"http://webisa.webdatacommons.org/prov/238797922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88204171"
"http://webisa.webdatacommons.org/prov/238797922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377832446"
"http://webisa.webdatacommons.org/prov/238797922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293094008"
"http://webisa.webdatacommons.org/prov/238797922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306865417"
"http://webisa.webdatacommons.org/prov/238797922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249459981"
"http://webisa.webdatacommons.org/prov/238797922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252309727"
"http://webisa.webdatacommons.org/prov/238797922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201666565"
"http://webisa.webdatacommons.org/prov/238797922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238797922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
