"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251353765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251353765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301598
"http://webisa.webdatacommons.org/prov/251353765","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251353765","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251353765","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251353765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222688837"
"http://webisa.webdatacommons.org/prov/251353765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217787833"
"http://webisa.webdatacommons.org/prov/251353765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55989154"
"http://webisa.webdatacommons.org/prov/251353765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217817868"
"http://webisa.webdatacommons.org/prov/251353765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/251353765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251353765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
