"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293167037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293167037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278579
"http://webisa.webdatacommons.org/prov/293167037","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/293167037","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/293167037","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/293167037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88564332"
"http://webisa.webdatacommons.org/prov/293167037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449874229"
"http://webisa.webdatacommons.org/prov/293167037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209538363"
"http://webisa.webdatacommons.org/prov/293167037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223066542"
"http://webisa.webdatacommons.org/prov/293167037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297154422"
"http://webisa.webdatacommons.org/prov/293167037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422494872"
"http://webisa.webdatacommons.org/prov/293167037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52643730"
"http://webisa.webdatacommons.org/prov/293167037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402414545"
"http://webisa.webdatacommons.org/prov/293167037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166530430"
"http://webisa.webdatacommons.org/prov/293167037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325762946"
"http://webisa.webdatacommons.org/prov/293167037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134925241"
"http://webisa.webdatacommons.org/prov/293167037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213746787"
"http://webisa.webdatacommons.org/prov/293167037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295641702"
"http://webisa.webdatacommons.org/prov/293167037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/293167037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/293167037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293167037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293167037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
