"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420153737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.856973
"http://webisa.webdatacommons.org/prov/420153737","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/420153737","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/420153737","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233134981"
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155536356"
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454877115"
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454515298"
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101129291"
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130747915"
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440477409"
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47648976"
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237814145"
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391125225"
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47663293"
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193262449"
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393343305"
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167218097"
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26375270"
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456282554"
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374990161"
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425056274"
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349370461"
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193508205"
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375109200"
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70613719"
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20065952"
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193666756"
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234267436"
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269799875"
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102165929"
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231149621"
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166875076"
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420153737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
