"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362235878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362235878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.779673
"http://webisa.webdatacommons.org/prov/362235878","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/362235878","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/362235878","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/362235878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311774051"
"http://webisa.webdatacommons.org/prov/362235878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379269267"
"http://webisa.webdatacommons.org/prov/362235878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316404505"
"http://webisa.webdatacommons.org/prov/362235878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266289640"
"http://webisa.webdatacommons.org/prov/362235878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291439933"
"http://webisa.webdatacommons.org/prov/362235878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13086182"
"http://webisa.webdatacommons.org/prov/362235878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144807711"
"http://webisa.webdatacommons.org/prov/362235878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215400379"
"http://webisa.webdatacommons.org/prov/362235878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268989396"
"http://webisa.webdatacommons.org/prov/362235878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78633738"
"http://webisa.webdatacommons.org/prov/362235878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291843302"
"http://webisa.webdatacommons.org/prov/362235878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362235878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362235878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362235878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
