"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410508991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410508991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264403
"http://webisa.webdatacommons.org/prov/410508991","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/410508991","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/410508991","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/410508991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158514415"
"http://webisa.webdatacommons.org/prov/410508991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153720288"
"http://webisa.webdatacommons.org/prov/410508991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108400597"
"http://webisa.webdatacommons.org/prov/410508991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14030155"
"http://webisa.webdatacommons.org/prov/410508991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11055791"
"http://webisa.webdatacommons.org/prov/410508991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346999360"
"http://webisa.webdatacommons.org/prov/410508991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44890238"
"http://webisa.webdatacommons.org/prov/410508991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256872701"
"http://webisa.webdatacommons.org/prov/410508991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274164742"
"http://webisa.webdatacommons.org/prov/410508991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163016802"
"http://webisa.webdatacommons.org/prov/410508991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254527553"
"http://webisa.webdatacommons.org/prov/410508991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149338463"
"http://webisa.webdatacommons.org/prov/410508991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158209779"
"http://webisa.webdatacommons.org/prov/410508991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351102411"
"http://webisa.webdatacommons.org/prov/410508991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132905163"
"http://webisa.webdatacommons.org/prov/410508991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268233715"
"http://webisa.webdatacommons.org/prov/410508991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401284399"
"http://webisa.webdatacommons.org/prov/410508991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311604979"
"http://webisa.webdatacommons.org/prov/410508991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277325287"
"http://webisa.webdatacommons.org/prov/410508991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154385982"
"http://webisa.webdatacommons.org/prov/410508991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363622075"
"http://webisa.webdatacommons.org/prov/410508991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201345712"
"http://webisa.webdatacommons.org/prov/410508991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363450256"
"http://webisa.webdatacommons.org/prov/410508991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176245827"
"http://webisa.webdatacommons.org/prov/410508991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97158317"
"http://webisa.webdatacommons.org/prov/410508991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153772991"
"http://webisa.webdatacommons.org/prov/410508991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101020583"
"http://webisa.webdatacommons.org/prov/410508991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45235073"
"http://webisa.webdatacommons.org/prov/410508991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445938915"
"http://webisa.webdatacommons.org/prov/410508991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440608256"
"http://webisa.webdatacommons.org/prov/410508991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410508991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/410508991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/410508991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
