"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95018045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377388
"http://webisa.webdatacommons.org/prov/95018045","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/95018045","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/95018045","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152888236"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297250700"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250541337"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144880837"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22112164"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361874799"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161381912"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172498372"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34877541"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12830210"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326620936"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345589258"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199313500"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397756426"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29817072"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453765029"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347517056"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115342661"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342457165"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313807439"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194731812"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396367609"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332331180"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417130958"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148448153"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61545369"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50882392"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100597763"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274286481"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34810543"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103388090"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269124378"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32083970"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359498664"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316149320"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/95018045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
