"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125920913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125920913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405324
"http://webisa.webdatacommons.org/prov/125920913","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125920913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125920913","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125920913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121020624"
"http://webisa.webdatacommons.org/prov/125920913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252920331"
"http://webisa.webdatacommons.org/prov/125920913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128532063"
"http://webisa.webdatacommons.org/prov/125920913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/125920913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
