"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494052845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494052845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146392
"http://webisa.webdatacommons.org/prov/494052845","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494052845","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494052845","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/494052845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39170289"
"http://webisa.webdatacommons.org/prov/494052845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109143096"
"http://webisa.webdatacommons.org/prov/494052845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421100213"
"http://webisa.webdatacommons.org/prov/494052845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247198103"
"http://webisa.webdatacommons.org/prov/494052845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/494052845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/494052845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
