"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263763083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263763083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201609
"http://webisa.webdatacommons.org/prov/263763083","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/263763083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263763083","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263763083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175828381"
"http://webisa.webdatacommons.org/prov/263763083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365996040"
"http://webisa.webdatacommons.org/prov/263763083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366005733"
"http://webisa.webdatacommons.org/prov/263763083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/263763083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
