"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220516964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220516964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281276
"http://webisa.webdatacommons.org/prov/220516964","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/220516964","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220516964","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/220516964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176698022"
"http://webisa.webdatacommons.org/prov/220516964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222797504"
"http://webisa.webdatacommons.org/prov/220516964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2073106"
"http://webisa.webdatacommons.org/prov/220516964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316625848"
"http://webisa.webdatacommons.org/prov/220516964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261315678"
"http://webisa.webdatacommons.org/prov/220516964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112237074"
"http://webisa.webdatacommons.org/prov/220516964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122085997"
"http://webisa.webdatacommons.org/prov/220516964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89660604"
"http://webisa.webdatacommons.org/prov/220516964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269661540"
"http://webisa.webdatacommons.org/prov/220516964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176441812"
"http://webisa.webdatacommons.org/prov/220516964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330582888"
"http://webisa.webdatacommons.org/prov/220516964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176327076"
"http://webisa.webdatacommons.org/prov/220516964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116926146"
"http://webisa.webdatacommons.org/prov/220516964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220516964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220516964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
