"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9111229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9111229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144393
"http://webisa.webdatacommons.org/prov/9111229","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/9111229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9111229","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/9111229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156583458"
"http://webisa.webdatacommons.org/prov/9111229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61625357"
"http://webisa.webdatacommons.org/prov/9111229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94119248"
"http://webisa.webdatacommons.org/prov/9111229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260940119"
"http://webisa.webdatacommons.org/prov/9111229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143945374"
"http://webisa.webdatacommons.org/prov/9111229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266859418"
"http://webisa.webdatacommons.org/prov/9111229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/9111229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
