"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429603603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429603603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146814
"http://webisa.webdatacommons.org/prov/429603603","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429603603","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429603603","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/429603603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445001514"
"http://webisa.webdatacommons.org/prov/429603603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445119630"
"http://webisa.webdatacommons.org/prov/429603603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98182933"
"http://webisa.webdatacommons.org/prov/429603603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177551087"
"http://webisa.webdatacommons.org/prov/429603603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403774316"
"http://webisa.webdatacommons.org/prov/429603603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/429603603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429603603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
