"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280194373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280194373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344791
"http://webisa.webdatacommons.org/prov/280194373","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/280194373","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280194373","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/280194373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124138986"
"http://webisa.webdatacommons.org/prov/280194373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163040746"
"http://webisa.webdatacommons.org/prov/280194373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450814835"
"http://webisa.webdatacommons.org/prov/280194373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/280194373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/280194373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
